"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182273592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182273592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261982
"http://webisa.webdatacommons.org/prov/182273592","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182273592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182273592","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182273592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424169900"
"http://webisa.webdatacommons.org/prov/182273592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36142584"
"http://webisa.webdatacommons.org/prov/182273592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36234937"
"http://webisa.webdatacommons.org/prov/182273592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182273592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
