"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26491435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26491435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.802675
"http://webisa.webdatacommons.org/prov/26491435","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/26491435","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26491435","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/26491435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332376757"
"http://webisa.webdatacommons.org/prov/26491435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282871083"
"http://webisa.webdatacommons.org/prov/26491435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340789943"
"http://webisa.webdatacommons.org/prov/26491435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81946115"
"http://webisa.webdatacommons.org/prov/26491435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177804629"
"http://webisa.webdatacommons.org/prov/26491435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269161796"
"http://webisa.webdatacommons.org/prov/26491435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161756254"
"http://webisa.webdatacommons.org/prov/26491435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336912949"
"http://webisa.webdatacommons.org/prov/26491435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62178904"
"http://webisa.webdatacommons.org/prov/26491435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424760668"
"http://webisa.webdatacommons.org/prov/26491435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286380208"
"http://webisa.webdatacommons.org/prov/26491435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30117471"
"http://webisa.webdatacommons.org/prov/26491435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341876345"
"http://webisa.webdatacommons.org/prov/26491435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422113601"
"http://webisa.webdatacommons.org/prov/26491435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26491435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26491435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26491435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
