"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13790187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13790187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373261
"http://webisa.webdatacommons.org/prov/13790187","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/13790187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13790187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13790187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111686528"
"http://webisa.webdatacommons.org/prov/13790187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103722947"
"http://webisa.webdatacommons.org/prov/13790187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217422488"
"http://webisa.webdatacommons.org/prov/13790187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103527193"
"http://webisa.webdatacommons.org/prov/13790187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111630945"
"http://webisa.webdatacommons.org/prov/13790187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13790187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
