"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202413248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202413248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245769
"http://webisa.webdatacommons.org/prov/202413248","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202413248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202413248","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202413248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440637983"
"http://webisa.webdatacommons.org/prov/202413248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188150920"
"http://webisa.webdatacommons.org/prov/202413248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429226864"
"http://webisa.webdatacommons.org/prov/202413248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202413248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
