"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155574785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186654
"http://webisa.webdatacommons.org/prov/155574785","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/155574785","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155574785","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155425169"
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352386589"
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163677686"
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134104848"
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371229730"
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93935554"
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371044740"
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155778712"
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54098308"
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193342656"
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297011583"
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297783686"
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94196772"
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390720036"
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319733103"
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231115432"
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178833800"
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93766092"
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284943116"
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/155574785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
