"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199082462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199082462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.046653
"http://webisa.webdatacommons.org/prov/199082462","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/199082462","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/199082462","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/199082462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100544867"
"http://webisa.webdatacommons.org/prov/199082462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249764232"
"http://webisa.webdatacommons.org/prov/199082462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149074517"
"http://webisa.webdatacommons.org/prov/199082462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154741507"
"http://webisa.webdatacommons.org/prov/199082462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141066048"
"http://webisa.webdatacommons.org/prov/199082462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141066049"
"http://webisa.webdatacommons.org/prov/199082462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246585029"
"http://webisa.webdatacommons.org/prov/199082462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297029518"
"http://webisa.webdatacommons.org/prov/199082462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68056268"
"http://webisa.webdatacommons.org/prov/199082462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140981380"
"http://webisa.webdatacommons.org/prov/199082462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140981381"
"http://webisa.webdatacommons.org/prov/199082462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246843361"
"http://webisa.webdatacommons.org/prov/199082462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269380516"
"http://webisa.webdatacommons.org/prov/199082462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312194052"
"http://webisa.webdatacommons.org/prov/199082462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312194053"
"http://webisa.webdatacommons.org/prov/199082462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80318427"
"http://webisa.webdatacommons.org/prov/199082462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/199082462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/199082462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/199082462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/199082462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
