"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215876963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215876963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14252
"http://webisa.webdatacommons.org/prov/215876963","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/215876963","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215876963","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215876963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112465505"
"http://webisa.webdatacommons.org/prov/215876963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20010285"
"http://webisa.webdatacommons.org/prov/215876963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166036548"
"http://webisa.webdatacommons.org/prov/215876963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177133394"
"http://webisa.webdatacommons.org/prov/215876963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192805019"
"http://webisa.webdatacommons.org/prov/215876963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410516638"
"http://webisa.webdatacommons.org/prov/215876963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/215876963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215876963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215876963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215876963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
