"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254614983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254614983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191003
"http://webisa.webdatacommons.org/prov/254614983","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/254614983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254614983","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/254614983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165160932"
"http://webisa.webdatacommons.org/prov/254614983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165164172"
"http://webisa.webdatacommons.org/prov/254614983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165174200"
"http://webisa.webdatacommons.org/prov/254614983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165195875"
"http://webisa.webdatacommons.org/prov/254614983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116307144"
"http://webisa.webdatacommons.org/prov/254614983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138721613"
"http://webisa.webdatacommons.org/prov/254614983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165112475"
"http://webisa.webdatacommons.org/prov/254614983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/254614983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
