"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445210197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445210197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0591272
"http://webisa.webdatacommons.org/prov/445210197","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445210197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445210197","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445210197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50782293"
"http://webisa.webdatacommons.org/prov/445210197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281580689"
"http://webisa.webdatacommons.org/prov/445210197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167073737"
"http://webisa.webdatacommons.org/prov/445210197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245886140"
"http://webisa.webdatacommons.org/prov/445210197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/445210197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
