"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163656610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395095
"http://webisa.webdatacommons.org/prov/163656610","http://webisa.webdatacommons.org/ontology#hasFrequency",534
"http://webisa.webdatacommons.org/prov/163656610","http://webisa.webdatacommons.org/ontology#hasPidSpread",28
"http://webisa.webdatacommons.org/prov/163656610","http://webisa.webdatacommons.org/ontology#hasPldSpread",272
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35370050"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59171378"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13140743"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59255578"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13143549"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200789522"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400025505"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400038843"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236294013"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385394987"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31609101"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387053157"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163295594"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399928997"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428665464"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281752896"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428743394"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216591650"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315185336"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370607256"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264650979"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121172497"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132643519"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278462488"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60406755"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216638487"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399268949"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197974304"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59993936"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93148957"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121285681"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430329192"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150825391"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396907011"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150894379"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317312130"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150941223"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429865109"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57435782"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302026463"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236731658"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316759717"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364074289"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429569269"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185235932"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5772549"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42966112"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14114806"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152314522"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316989371"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271339915"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164377144"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28266069"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31301479"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383928197"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129894670"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433461179"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162236000"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384049982"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384084864"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151697457"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13114969"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5904923"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13128880"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186543276"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186239230"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149426864"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58820300"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13108876"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280238004"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2685512"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384807397"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13086287"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302690020"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384858314"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384885260"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149230336"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52204364"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13095407"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130986116"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268417791"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113192186"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360626237"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311830344"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91203621"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162635124"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360324242"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149115394"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235209748"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384529558"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228103992"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228163710"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416290714"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66571096"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227784773"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99764328"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427832750"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150571359"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162266802"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311387165"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183609885"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416255619"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311390081"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415996515"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12780804"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184695415"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312672729"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184727693"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11642036"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15022488"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245391579"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159967139"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382301604"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245443524"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147247118"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382327645"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269211045"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278323352"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312472693"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245518682"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129796669"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395925381"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231937170"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383658514"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268961492"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24626866"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195069279"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382433488"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343516887"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231748941"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270425756"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159343600"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277953499"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117615040"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343115437"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117661372"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383498272"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348874930"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140401846"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413634252"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266403668"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413635614"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117826531"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89178191"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128606958"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181862725"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413648464"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246219321"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343345061"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143735585"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146496251"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300765321"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344820713"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117386576"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111357791"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394171615"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111436988"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243176196"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344550184"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111483945"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225888757"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143649932"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19430912"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111226491"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111243904"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111253074"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54041143"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54044008"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232631188"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309937288"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53786647"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330270980"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424111646"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310007229"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158033591"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424199275"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347698851"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380933913"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447926632"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114542584"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347513496"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270020495"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182708595"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112276498"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299205381"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447715473"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341413411"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182788867"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328045071"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114424348"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243256758"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267088471"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341240043"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412728292"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98683664"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19302681"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37503809"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412488840"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444732193"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394353137"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226116585"
