"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10245513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10245513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456914
"http://webisa.webdatacommons.org/prov/10245513","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/10245513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10245513","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10245513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231718645"
"http://webisa.webdatacommons.org/prov/10245513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54507147"
"http://webisa.webdatacommons.org/prov/10245513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231518075"
"http://webisa.webdatacommons.org/prov/10245513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27703169"
"http://webisa.webdatacommons.org/prov/10245513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231642267"
"http://webisa.webdatacommons.org/prov/10245513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10245513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
