"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167623578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167623578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137477
"http://webisa.webdatacommons.org/prov/167623578","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167623578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167623578","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167623578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256130033"
"http://webisa.webdatacommons.org/prov/167623578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155562107"
"http://webisa.webdatacommons.org/prov/167623578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399421497"
"http://webisa.webdatacommons.org/prov/167623578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/167623578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167623578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
