"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90892031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90892031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202111
"http://webisa.webdatacommons.org/prov/90892031","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90892031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90892031","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/90892031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331292066"
"http://webisa.webdatacommons.org/prov/90892031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391669226"
"http://webisa.webdatacommons.org/prov/90892031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376583967"
"http://webisa.webdatacommons.org/prov/90892031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/90892031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
