"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227459214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419005
"http://webisa.webdatacommons.org/prov/227459214","http://webisa.webdatacommons.org/ontology#hasFrequency",110
"http://webisa.webdatacommons.org/prov/227459214","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/227459214","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360808119"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62839064"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278352322"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79200290"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402155380"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14432955"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349748952"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193939106"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398095522"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115672641"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39374712"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344954799"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23073538"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211585885"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226174083"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5720934"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238797746"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344915922"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201421067"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426186638"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360722868"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23006137"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51031960"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338196739"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378884919"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78070431"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71448319"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92770652"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1435778"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338333868"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245835173"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5140066"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289288289"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177883378"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101353755"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225965748"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51486082"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353479476"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229207479"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50595776"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415367455"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343387772"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289680319"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436074484"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50914077"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278308953"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60666866"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46819130"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104586624"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13434211"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318210830"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425329470"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318320544"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324394858"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373880706"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69648623"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256015282"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65579175"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107629578"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237391865"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200211530"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38403703"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232840521"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49505770"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332708889"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425042899"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342365906"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385648620"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191620389"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131252900"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453062793"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145938081"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49650344"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264103041"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273077984"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362081841"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366599240"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313271783"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209221049"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171584407"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103693488"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233494343"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276757104"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59455610"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406050157"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380143739"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242973004"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437410139"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380143740"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452671449"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184950531"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20885734"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36654181"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231309183"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89522397"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184976067"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89590169"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75554285"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42344995"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320642400"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342040232"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350240935"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38872043"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452227409"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133797981"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133946558"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22679843"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380055792"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380055794"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383564747"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/227459214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
