"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56408438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56408438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16917
"http://webisa.webdatacommons.org/prov/56408438","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/56408438","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56408438","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/56408438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419518951"
"http://webisa.webdatacommons.org/prov/56408438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423352439"
"http://webisa.webdatacommons.org/prov/56408438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308025350"
"http://webisa.webdatacommons.org/prov/56408438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42244944"
"http://webisa.webdatacommons.org/prov/56408438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433224463"
"http://webisa.webdatacommons.org/prov/56408438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75407186"
"http://webisa.webdatacommons.org/prov/56408438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174451789"
"http://webisa.webdatacommons.org/prov/56408438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/56408438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/56408438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
