"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91670459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91670459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0742349
"http://webisa.webdatacommons.org/prov/91670459","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91670459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91670459","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91670459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243596219"
"http://webisa.webdatacommons.org/prov/91670459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170835887"
"http://webisa.webdatacommons.org/prov/91670459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288925915"
"http://webisa.webdatacommons.org/prov/91670459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/91670459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/91670459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
