"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114298252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114298252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273967
"http://webisa.webdatacommons.org/prov/114298252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114298252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114298252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114298252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203162812"
"http://webisa.webdatacommons.org/prov/114298252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141338416"
"http://webisa.webdatacommons.org/prov/114298252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176095407"
"http://webisa.webdatacommons.org/prov/114298252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339226437"
"http://webisa.webdatacommons.org/prov/114298252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114298252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
