"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259043022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259043022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0878709
"http://webisa.webdatacommons.org/prov/259043022","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259043022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259043022","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259043022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198848738"
"http://webisa.webdatacommons.org/prov/259043022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45732000"
"http://webisa.webdatacommons.org/prov/259043022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392511645"
"http://webisa.webdatacommons.org/prov/259043022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395508005"
"http://webisa.webdatacommons.org/prov/259043022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/259043022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/259043022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
