"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381622933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381622933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0380973
"http://webisa.webdatacommons.org/prov/381622933","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381622933","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/381622933","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381622933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315484073"
"http://webisa.webdatacommons.org/prov/381622933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378872538"
"http://webisa.webdatacommons.org/prov/381622933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83813720"
"http://webisa.webdatacommons.org/prov/381622933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102745658"
"http://webisa.webdatacommons.org/prov/381622933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/381622933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/381622933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/381622933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
