"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336182821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336182821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0843542
"http://webisa.webdatacommons.org/prov/336182821","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/336182821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336182821","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336182821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451141704"
"http://webisa.webdatacommons.org/prov/336182821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120852591"
"http://webisa.webdatacommons.org/prov/336182821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244392138"
"http://webisa.webdatacommons.org/prov/336182821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256299593"
"http://webisa.webdatacommons.org/prov/336182821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120483772"
"http://webisa.webdatacommons.org/prov/336182821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336182821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
