"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301788629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301788629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375263
"http://webisa.webdatacommons.org/prov/301788629","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/301788629","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/301788629","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/301788629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29598901"
"http://webisa.webdatacommons.org/prov/301788629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29777887"
"http://webisa.webdatacommons.org/prov/301788629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29590442"
"http://webisa.webdatacommons.org/prov/301788629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410445621"
"http://webisa.webdatacommons.org/prov/301788629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45805184"
"http://webisa.webdatacommons.org/prov/301788629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399434982"
"http://webisa.webdatacommons.org/prov/301788629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77550014"
"http://webisa.webdatacommons.org/prov/301788629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218530043"
"http://webisa.webdatacommons.org/prov/301788629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340266072"
"http://webisa.webdatacommons.org/prov/301788629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426795176"
"http://webisa.webdatacommons.org/prov/301788629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194900806"
"http://webisa.webdatacommons.org/prov/301788629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301788629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301788629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301788629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/301788629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
