"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296426975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296426975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236226
"http://webisa.webdatacommons.org/prov/296426975","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/296426975","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296426975","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296426975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3029152"
"http://webisa.webdatacommons.org/prov/296426975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355804457"
"http://webisa.webdatacommons.org/prov/296426975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195432299"
"http://webisa.webdatacommons.org/prov/296426975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357069963"
"http://webisa.webdatacommons.org/prov/296426975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48822970"
"http://webisa.webdatacommons.org/prov/296426975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296426975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296426975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/296426975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
