"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450810148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450810148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0691723
"http://webisa.webdatacommons.org/prov/450810148","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/450810148","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/450810148","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/450810148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6397610"
"http://webisa.webdatacommons.org/prov/450810148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431343206"
"http://webisa.webdatacommons.org/prov/450810148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398309557"
"http://webisa.webdatacommons.org/prov/450810148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388798662"
"http://webisa.webdatacommons.org/prov/450810148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57592540"
"http://webisa.webdatacommons.org/prov/450810148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306013618"
"http://webisa.webdatacommons.org/prov/450810148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183433156"
"http://webisa.webdatacommons.org/prov/450810148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30762104"
"http://webisa.webdatacommons.org/prov/450810148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375653689"
"http://webisa.webdatacommons.org/prov/450810148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/450810148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450810148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450810148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/450810148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
