"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198462102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664468
"http://webisa.webdatacommons.org/prov/198462102","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/198462102","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/198462102","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126656689"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261339376"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47230526"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313255291"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242678483"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107758666"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270663905"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24253978"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253903025"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450505189"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428429587"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169564300"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235455943"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400307636"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108739781"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325628044"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158857608"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192336055"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111545120"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17848531"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2277200"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53905233"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125521408"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187185457"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87096776"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82294811"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133696603"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2166762"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221842774"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400345297"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29702048"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251003190"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400258107"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340138923"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156135233"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281870071"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391248060"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69164531"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444722895"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78273212"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231914438"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422269251"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138730267"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269625948"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70624437"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167494617"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1539582"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316113494"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9187422"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377311015"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82158879"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30744637"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332163121"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17855675"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372707104"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199266752"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210608228"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403868113"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24589415"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4968614"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125637011"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270403563"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199096476"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14964905"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353816861"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188517761"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191843474"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445075212"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126933918"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444971118"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111475659"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53446401"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434923580"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128472512"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114248314"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126805466"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136553308"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370350206"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431397686"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24731815"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420975120"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416441351"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354697981"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377666211"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199617217"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133083646"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/198462102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
