"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72561569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72561569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175767
"http://webisa.webdatacommons.org/prov/72561569","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/72561569","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/72561569","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/72561569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199247151"
"http://webisa.webdatacommons.org/prov/72561569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211361195"
"http://webisa.webdatacommons.org/prov/72561569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367999574"
"http://webisa.webdatacommons.org/prov/72561569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430275305"
"http://webisa.webdatacommons.org/prov/72561569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85894410"
"http://webisa.webdatacommons.org/prov/72561569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370536267"
"http://webisa.webdatacommons.org/prov/72561569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159513988"
"http://webisa.webdatacommons.org/prov/72561569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249030982"
"http://webisa.webdatacommons.org/prov/72561569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413665787"
"http://webisa.webdatacommons.org/prov/72561569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78538992"
"http://webisa.webdatacommons.org/prov/72561569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/72561569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/72561569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/72561569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72561569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72561569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72561569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
