"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404828087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404828087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571119
"http://webisa.webdatacommons.org/prov/404828087","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/404828087","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/404828087","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/404828087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239561872"
"http://webisa.webdatacommons.org/prov/404828087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130263533"
"http://webisa.webdatacommons.org/prov/404828087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196217213"
"http://webisa.webdatacommons.org/prov/404828087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241922972"
"http://webisa.webdatacommons.org/prov/404828087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55360698"
"http://webisa.webdatacommons.org/prov/404828087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20243255"
"http://webisa.webdatacommons.org/prov/404828087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177533200"
"http://webisa.webdatacommons.org/prov/404828087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28460603"
"http://webisa.webdatacommons.org/prov/404828087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435496735"
"http://webisa.webdatacommons.org/prov/404828087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20205910"
"http://webisa.webdatacommons.org/prov/404828087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238886128"
"http://webisa.webdatacommons.org/prov/404828087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292343167"
"http://webisa.webdatacommons.org/prov/404828087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404828087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404828087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/404828087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
