"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135671534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135671534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123773
"http://webisa.webdatacommons.org/prov/135671534","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/135671534","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/135671534","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/135671534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103903438"
"http://webisa.webdatacommons.org/prov/135671534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412822664"
"http://webisa.webdatacommons.org/prov/135671534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241356535"
"http://webisa.webdatacommons.org/prov/135671534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155650692"
"http://webisa.webdatacommons.org/prov/135671534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359544620"
"http://webisa.webdatacommons.org/prov/135671534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304876075"
"http://webisa.webdatacommons.org/prov/135671534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394668635"
"http://webisa.webdatacommons.org/prov/135671534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427465253"
"http://webisa.webdatacommons.org/prov/135671534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373636614"
"http://webisa.webdatacommons.org/prov/135671534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/135671534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/135671534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/135671534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135671534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135671534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/135671534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
