"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147169390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147169390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0668308
"http://webisa.webdatacommons.org/prov/147169390","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/147169390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147169390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147169390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174032114"
"http://webisa.webdatacommons.org/prov/147169390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104958266"
"http://webisa.webdatacommons.org/prov/147169390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222007707"
"http://webisa.webdatacommons.org/prov/147169390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/147169390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
