"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470476289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470476289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38431
"http://webisa.webdatacommons.org/prov/470476289","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/470476289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470476289","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/470476289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6433206"
"http://webisa.webdatacommons.org/prov/470476289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389705548"
"http://webisa.webdatacommons.org/prov/470476289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78354432"
"http://webisa.webdatacommons.org/prov/470476289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109415743"
"http://webisa.webdatacommons.org/prov/470476289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103468887"
"http://webisa.webdatacommons.org/prov/470476289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90033966"
"http://webisa.webdatacommons.org/prov/470476289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470476289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
