"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232790597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232790597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553572
"http://webisa.webdatacommons.org/prov/232790597","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/232790597","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232790597","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232790597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203939754"
"http://webisa.webdatacommons.org/prov/232790597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284690122"
"http://webisa.webdatacommons.org/prov/232790597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59242656"
"http://webisa.webdatacommons.org/prov/232790597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419960544"
"http://webisa.webdatacommons.org/prov/232790597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147054903"
"http://webisa.webdatacommons.org/prov/232790597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85347279"
"http://webisa.webdatacommons.org/prov/232790597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232790597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232790597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232790597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
