"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103237013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103237013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347318
"http://webisa.webdatacommons.org/prov/103237013","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/103237013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103237013","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/103237013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323562342"
"http://webisa.webdatacommons.org/prov/103237013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26393527"
"http://webisa.webdatacommons.org/prov/103237013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323619490"
"http://webisa.webdatacommons.org/prov/103237013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358622079"
"http://webisa.webdatacommons.org/prov/103237013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54423993"
"http://webisa.webdatacommons.org/prov/103237013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433921601"
"http://webisa.webdatacommons.org/prov/103237013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323799756"
"http://webisa.webdatacommons.org/prov/103237013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103237013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
