"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159478835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159478835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244389
"http://webisa.webdatacommons.org/prov/159478835","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/159478835","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159478835","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/159478835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382805956"
"http://webisa.webdatacommons.org/prov/159478835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446075216"
"http://webisa.webdatacommons.org/prov/159478835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329243669"
"http://webisa.webdatacommons.org/prov/159478835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440153567"
"http://webisa.webdatacommons.org/prov/159478835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216155683"
"http://webisa.webdatacommons.org/prov/159478835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220733750"
"http://webisa.webdatacommons.org/prov/159478835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335130159"
"http://webisa.webdatacommons.org/prov/159478835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352598271"
"http://webisa.webdatacommons.org/prov/159478835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159478835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159478835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159478835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
