"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305601476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0809817
"http://webisa.webdatacommons.org/prov/305601476","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/305601476","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/305601476","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333316346"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81480256"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333342324"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81480436"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81484509"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72089074"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81471781"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81474099"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81475244"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8279876"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81478068"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425921183"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81459726"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81461439"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1674365"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81470880"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1672589"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81471231"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81449377"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81450896"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81452492"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379266647"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81456719"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81420824"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196400906"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81421342"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392799762"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81443197"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81443498"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416400692"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227683120"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205598804"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1669070"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338628544"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81542438"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252737997"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81550658"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65066512"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81528377"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81530473"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1748643"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81537258"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81511805"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81517785"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81520335"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81495851"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328881049"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81500730"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1721122"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81502387"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255951766"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41981284"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295358236"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/305601476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
