"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504745466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504745466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193282
"http://webisa.webdatacommons.org/prov/504745466","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/504745466","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/504745466","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/504745466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161554932"
"http://webisa.webdatacommons.org/prov/504745466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329350751"
"http://webisa.webdatacommons.org/prov/504745466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256577270"
"http://webisa.webdatacommons.org/prov/504745466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72352031"
"http://webisa.webdatacommons.org/prov/504745466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113987323"
"http://webisa.webdatacommons.org/prov/504745466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423034157"
"http://webisa.webdatacommons.org/prov/504745466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/504745466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/504745466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/504745466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/504745466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
