"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495970631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421271
"http://webisa.webdatacommons.org/prov/495970631","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/495970631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495970631","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25403129"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348577725"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385832518"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349974114"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379934516"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331880662"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303158880"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307867326"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295217866"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293973535"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347920937"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331095286"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399248915"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294064038"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331199029"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399302688"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331225090"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198935305"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294237423"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3917360"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25555655"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303983862"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449053464"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379628609"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349772072"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495970631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
