"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85630124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85630124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0962206
"http://webisa.webdatacommons.org/prov/85630124","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/85630124","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/85630124","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/85630124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450956599"
"http://webisa.webdatacommons.org/prov/85630124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376336003"
"http://webisa.webdatacommons.org/prov/85630124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384848786"
"http://webisa.webdatacommons.org/prov/85630124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376341727"
"http://webisa.webdatacommons.org/prov/85630124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194093599"
"http://webisa.webdatacommons.org/prov/85630124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117663173"
"http://webisa.webdatacommons.org/prov/85630124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126890992"
"http://webisa.webdatacommons.org/prov/85630124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259464585"
"http://webisa.webdatacommons.org/prov/85630124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402398428"
"http://webisa.webdatacommons.org/prov/85630124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170300494"
"http://webisa.webdatacommons.org/prov/85630124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88937891"
"http://webisa.webdatacommons.org/prov/85630124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15266065"
"http://webisa.webdatacommons.org/prov/85630124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394042780"
"http://webisa.webdatacommons.org/prov/85630124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/85630124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/85630124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85630124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/85630124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85630124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85630124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85630124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
