"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164069330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164069330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683108
"http://webisa.webdatacommons.org/prov/164069330","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164069330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164069330","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164069330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167372096"
"http://webisa.webdatacommons.org/prov/164069330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6445182"
"http://webisa.webdatacommons.org/prov/164069330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328727646"
"http://webisa.webdatacommons.org/prov/164069330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328115497"
"http://webisa.webdatacommons.org/prov/164069330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164069330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164069330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
