"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448461385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701377
"http://webisa.webdatacommons.org/prov/448461385","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/448461385","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/448461385","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426805424"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250380054"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20006811"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9291759"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103564346"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99240937"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426950157"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142141142"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227636862"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144343303"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203003228"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97568278"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139029760"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51350429"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125056647"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400449685"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30240086"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251507867"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71198027"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348815993"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214336758"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104234422"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245946600"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143583396"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405406779"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349645768"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45097192"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240612492"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218397415"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392475149"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448461385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
