"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159784303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159784303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187867
"http://webisa.webdatacommons.org/prov/159784303","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/159784303","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/159784303","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/159784303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398390686"
"http://webisa.webdatacommons.org/prov/159784303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396212880"
"http://webisa.webdatacommons.org/prov/159784303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41462187"
"http://webisa.webdatacommons.org/prov/159784303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89228809"
"http://webisa.webdatacommons.org/prov/159784303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368487018"
"http://webisa.webdatacommons.org/prov/159784303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244815023"
"http://webisa.webdatacommons.org/prov/159784303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417570786"
"http://webisa.webdatacommons.org/prov/159784303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269618310"
"http://webisa.webdatacommons.org/prov/159784303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295730947"
"http://webisa.webdatacommons.org/prov/159784303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195686567"
"http://webisa.webdatacommons.org/prov/159784303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/159784303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159784303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/159784303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/159784303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/159784303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/159784303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
