"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154810817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154810817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604814
"http://webisa.webdatacommons.org/prov/154810817","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/154810817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154810817","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154810817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131729704"
"http://webisa.webdatacommons.org/prov/154810817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299976738"
"http://webisa.webdatacommons.org/prov/154810817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381053528"
"http://webisa.webdatacommons.org/prov/154810817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285636310"
"http://webisa.webdatacommons.org/prov/154810817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444751035"
"http://webisa.webdatacommons.org/prov/154810817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104557068"
"http://webisa.webdatacommons.org/prov/154810817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/154810817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
