"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507783860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251418
"http://webisa.webdatacommons.org/prov/507783860","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/507783860","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/507783860","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266582201"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215669864"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43569093"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78839044"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448521164"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6741371"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264737993"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201713980"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264635304"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223264524"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448599091"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234994182"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448621377"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131120325"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68572306"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363613763"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261110066"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165665420"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165705523"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193231303"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85569199"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165714109"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371915075"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185142938"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38830543"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43491272"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6647184"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381027750"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349536361"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233789825"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139415833"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359137714"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85857950"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338233806"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413736666"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265944829"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186683263"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330438837"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305493654"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403618724"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301944166"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289045462"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201124431"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456282115"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40915588"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320456544"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263184971"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37127598"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105999127"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232973183"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240623248"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319020848"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226115366"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126327832"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165476568"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148202394"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251596694"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17107690"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132062446"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277585664"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67466653"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175742294"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288439757"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349426757"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107403973"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176025232"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67719892"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335143972"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125677226"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397440487"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116710095"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16471815"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404600961"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285489418"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15961480"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276325599"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424550406"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326815940"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215131321"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23272292"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265399749"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259701276"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232846504"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310547039"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106773276"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108861578"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86264633"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152800918"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104812760"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/507783860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
