"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261504977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261504977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366546
"http://webisa.webdatacommons.org/prov/261504977","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/261504977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261504977","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/261504977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331707345"
"http://webisa.webdatacommons.org/prov/261504977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332212125"
"http://webisa.webdatacommons.org/prov/261504977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331091844"
"http://webisa.webdatacommons.org/prov/261504977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332052848"
"http://webisa.webdatacommons.org/prov/261504977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141555418"
"http://webisa.webdatacommons.org/prov/261504977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257149100"
"http://webisa.webdatacommons.org/prov/261504977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332016582"
"http://webisa.webdatacommons.org/prov/261504977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332608845"
"http://webisa.webdatacommons.org/prov/261504977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261504977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
