"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268907577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268907577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115268
"http://webisa.webdatacommons.org/prov/268907577","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/268907577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268907577","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268907577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225477436"
"http://webisa.webdatacommons.org/prov/268907577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410916820"
"http://webisa.webdatacommons.org/prov/268907577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29188972"
"http://webisa.webdatacommons.org/prov/268907577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172483573"
"http://webisa.webdatacommons.org/prov/268907577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399143554"
"http://webisa.webdatacommons.org/prov/268907577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96079591"
"http://webisa.webdatacommons.org/prov/268907577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117857844"
"http://webisa.webdatacommons.org/prov/268907577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268907577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
