"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155830887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155830887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19873
"http://webisa.webdatacommons.org/prov/155830887","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/155830887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155830887","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/155830887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298286653"
"http://webisa.webdatacommons.org/prov/155830887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413057417"
"http://webisa.webdatacommons.org/prov/155830887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298446416"
"http://webisa.webdatacommons.org/prov/155830887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156628527"
"http://webisa.webdatacommons.org/prov/155830887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17664064"
"http://webisa.webdatacommons.org/prov/155830887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156778516"
"http://webisa.webdatacommons.org/prov/155830887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298210562"
"http://webisa.webdatacommons.org/prov/155830887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413012195"
"http://webisa.webdatacommons.org/prov/155830887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298286652"
"http://webisa.webdatacommons.org/prov/155830887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155830887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
