"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307245305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243198
"http://webisa.webdatacommons.org/prov/307245305","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/307245305","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/307245305","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351852895"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204056981"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167273591"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323010146"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342406348"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102454884"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167564093"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417041999"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276023597"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56725620"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342695499"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236723529"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236723530"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324068124"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253182282"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401835511"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314620554"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116183144"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/307245305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
