"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25286250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25286250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2528
"http://webisa.webdatacommons.org/prov/25286250","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/25286250","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/25286250","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/25286250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357087679"
"http://webisa.webdatacommons.org/prov/25286250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232981683"
"http://webisa.webdatacommons.org/prov/25286250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324931457"
"http://webisa.webdatacommons.org/prov/25286250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129412156"
"http://webisa.webdatacommons.org/prov/25286250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435938999"
"http://webisa.webdatacommons.org/prov/25286250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376408706"
"http://webisa.webdatacommons.org/prov/25286250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/25286250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/25286250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25286250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
