"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409512093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409512093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255229
"http://webisa.webdatacommons.org/prov/409512093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409512093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409512093","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/409512093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267960710"
"http://webisa.webdatacommons.org/prov/409512093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424045068"
"http://webisa.webdatacommons.org/prov/409512093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120892953"
"http://webisa.webdatacommons.org/prov/409512093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60745686"
"http://webisa.webdatacommons.org/prov/409512093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409512093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409512093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
