"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29794459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29794459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572907
"http://webisa.webdatacommons.org/prov/29794459","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/29794459","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/29794459","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/29794459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266708865"
"http://webisa.webdatacommons.org/prov/29794459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403076293"
"http://webisa.webdatacommons.org/prov/29794459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17077130"
"http://webisa.webdatacommons.org/prov/29794459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386933329"
"http://webisa.webdatacommons.org/prov/29794459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417444520"
"http://webisa.webdatacommons.org/prov/29794459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224017633"
"http://webisa.webdatacommons.org/prov/29794459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29794459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29794459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/29794459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
