"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156751369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156751369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41291
"http://webisa.webdatacommons.org/prov/156751369","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/156751369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156751369","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156751369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341975653"
"http://webisa.webdatacommons.org/prov/156751369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57960941"
"http://webisa.webdatacommons.org/prov/156751369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289381419"
"http://webisa.webdatacommons.org/prov/156751369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48219829"
"http://webisa.webdatacommons.org/prov/156751369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438843945"
"http://webisa.webdatacommons.org/prov/156751369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362913503"
"http://webisa.webdatacommons.org/prov/156751369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156751369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
