"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348049856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348049856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0908851
"http://webisa.webdatacommons.org/prov/348049856","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348049856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348049856","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348049856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373364318"
"http://webisa.webdatacommons.org/prov/348049856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148005889"
"http://webisa.webdatacommons.org/prov/348049856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350557728"
"http://webisa.webdatacommons.org/prov/348049856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426303238"
"http://webisa.webdatacommons.org/prov/348049856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/348049856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348049856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
