"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277146401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277146401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248099
"http://webisa.webdatacommons.org/prov/277146401","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/277146401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277146401","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/277146401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114953300"
"http://webisa.webdatacommons.org/prov/277146401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136454453"
"http://webisa.webdatacommons.org/prov/277146401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212282016"
"http://webisa.webdatacommons.org/prov/277146401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199725626"
"http://webisa.webdatacommons.org/prov/277146401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369149230"
"http://webisa.webdatacommons.org/prov/277146401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16335958"
"http://webisa.webdatacommons.org/prov/277146401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359945311"
"http://webisa.webdatacommons.org/prov/277146401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316703705"
"http://webisa.webdatacommons.org/prov/277146401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273574934"
"http://webisa.webdatacommons.org/prov/277146401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45627171"
"http://webisa.webdatacommons.org/prov/277146401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318667642"
"http://webisa.webdatacommons.org/prov/277146401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82899154"
"http://webisa.webdatacommons.org/prov/277146401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172785296"
"http://webisa.webdatacommons.org/prov/277146401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381632236"
"http://webisa.webdatacommons.org/prov/277146401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33944732"
"http://webisa.webdatacommons.org/prov/277146401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277146401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
