"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313415417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313415417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233824
"http://webisa.webdatacommons.org/prov/313415417","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/313415417","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/313415417","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/313415417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214726034"
"http://webisa.webdatacommons.org/prov/313415417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74937147"
"http://webisa.webdatacommons.org/prov/313415417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303130744"
"http://webisa.webdatacommons.org/prov/313415417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214939196"
"http://webisa.webdatacommons.org/prov/313415417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201002344"
"http://webisa.webdatacommons.org/prov/313415417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50721190"
"http://webisa.webdatacommons.org/prov/313415417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452891554"
"http://webisa.webdatacommons.org/prov/313415417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313415417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/313415417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313415417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/313415417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
