"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128182073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128182073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241783
"http://webisa.webdatacommons.org/prov/128182073","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/128182073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128182073","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/128182073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273410506"
"http://webisa.webdatacommons.org/prov/128182073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236371619"
"http://webisa.webdatacommons.org/prov/128182073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139057173"
"http://webisa.webdatacommons.org/prov/128182073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212303323"
"http://webisa.webdatacommons.org/prov/128182073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19818501"
"http://webisa.webdatacommons.org/prov/128182073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175445788"
"http://webisa.webdatacommons.org/prov/128182073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282505665"
"http://webisa.webdatacommons.org/prov/128182073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392856066"
"http://webisa.webdatacommons.org/prov/128182073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392898387"
"http://webisa.webdatacommons.org/prov/128182073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128182073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
