"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117999906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117999906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476711
"http://webisa.webdatacommons.org/prov/117999906","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117999906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117999906","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117999906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249575780"
"http://webisa.webdatacommons.org/prov/117999906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355454038"
"http://webisa.webdatacommons.org/prov/117999906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355483804"
"http://webisa.webdatacommons.org/prov/117999906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210207376"
"http://webisa.webdatacommons.org/prov/117999906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221648467"
"http://webisa.webdatacommons.org/prov/117999906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117999906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
