"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3116710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3116710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203069
"http://webisa.webdatacommons.org/prov/3116710","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/3116710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3116710","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/3116710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138170309"
"http://webisa.webdatacommons.org/prov/3116710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411624642"
"http://webisa.webdatacommons.org/prov/3116710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446866892"
"http://webisa.webdatacommons.org/prov/3116710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377649132"
"http://webisa.webdatacommons.org/prov/3116710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360169972"
"http://webisa.webdatacommons.org/prov/3116710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446798952"
"http://webisa.webdatacommons.org/prov/3116710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372674172"
"http://webisa.webdatacommons.org/prov/3116710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392321581"
"http://webisa.webdatacommons.org/prov/3116710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117335098"
"http://webisa.webdatacommons.org/prov/3116710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24814218"
"http://webisa.webdatacommons.org/prov/3116710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3116710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
