"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333517950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333517950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137466
"http://webisa.webdatacommons.org/prov/333517950","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/333517950","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333517950","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/333517950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46586101"
"http://webisa.webdatacommons.org/prov/333517950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126628484"
"http://webisa.webdatacommons.org/prov/333517950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307899758"
"http://webisa.webdatacommons.org/prov/333517950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45517153"
"http://webisa.webdatacommons.org/prov/333517950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105864507"
"http://webisa.webdatacommons.org/prov/333517950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25206277"
"http://webisa.webdatacommons.org/prov/333517950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356028344"
"http://webisa.webdatacommons.org/prov/333517950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/333517950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333517950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333517950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
