"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289278937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289278937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153794
"http://webisa.webdatacommons.org/prov/289278937","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289278937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289278937","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289278937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304289358"
"http://webisa.webdatacommons.org/prov/289278937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408317103"
"http://webisa.webdatacommons.org/prov/289278937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432443046"
"http://webisa.webdatacommons.org/prov/289278937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308809592"
"http://webisa.webdatacommons.org/prov/289278937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289278937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289278937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
