"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114059529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114059529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224567
"http://webisa.webdatacommons.org/prov/114059529","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114059529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114059529","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298002860"
"http://webisa.webdatacommons.org/prov/114059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13897799"
"http://webisa.webdatacommons.org/prov/114059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196246005"
"http://webisa.webdatacommons.org/prov/114059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54805936"
"http://webisa.webdatacommons.org/prov/114059529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114059529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
