"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470153646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30773
"http://webisa.webdatacommons.org/prov/470153646","http://webisa.webdatacommons.org/ontology#hasFrequency",122
"http://webisa.webdatacommons.org/prov/470153646","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/470153646","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167118054"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372162425"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35794151"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316275678"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24163800"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440227650"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46349891"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313934289"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283397028"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370029450"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273286890"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30248041"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54708076"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393156573"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376358263"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100113643"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251799915"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104739466"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251986485"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29997588"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310900259"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443344647"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204784736"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393384776"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443354157"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336950764"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443315548"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328506158"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443318485"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21664499"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423761694"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416015252"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362790722"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435627738"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150477948"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435630777"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288876278"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336395549"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435608729"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404677767"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128262990"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347466562"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231703958"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5901576"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164676249"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62340231"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3510339"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343627236"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412648281"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53839979"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323058187"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94391948"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352699259"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384538935"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322556983"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300501171"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352690022"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312119070"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5575549"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426927541"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47601569"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331342405"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228527447"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30425481"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208841662"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443207971"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9893062"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114584622"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208880847"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300386328"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443182439"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33024315"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443205455"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443289487"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45890513"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205359842"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443304954"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391936917"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298470780"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46112419"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312053550"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203307588"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316066108"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122132493"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37810039"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443099589"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63076195"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327804404"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443043750"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30511477"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411441908"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240246765"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48487125"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275793670"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443151851"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221908083"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209986753"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189249398"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155038123"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288142984"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92720750"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450942042"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45875995"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114302447"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443121075"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67824586"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324191033"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312637329"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112312962"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216044855"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216060840"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236061032"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193974108"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145363227"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4364951"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134897110"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244140807"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221332069"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182573721"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30241888"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372147325"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123588940"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/470153646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
