"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107851993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107851993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162633
"http://webisa.webdatacommons.org/prov/107851993","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107851993","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107851993","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107851993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412667568"
"http://webisa.webdatacommons.org/prov/107851993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153148184"
"http://webisa.webdatacommons.org/prov/107851993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117647206"
"http://webisa.webdatacommons.org/prov/107851993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332873167"
"http://webisa.webdatacommons.org/prov/107851993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/107851993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107851993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
