"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467886881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467886881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0716548
"http://webisa.webdatacommons.org/prov/467886881","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467886881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467886881","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467886881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412064879"
"http://webisa.webdatacommons.org/prov/467886881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423502232"
"http://webisa.webdatacommons.org/prov/467886881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2557413"
"http://webisa.webdatacommons.org/prov/467886881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467886881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
