"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308324970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308324970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.088724
"http://webisa.webdatacommons.org/prov/308324970","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308324970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308324970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308324970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315962802"
"http://webisa.webdatacommons.org/prov/308324970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374302120"
"http://webisa.webdatacommons.org/prov/308324970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129097592"
"http://webisa.webdatacommons.org/prov/308324970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12538709"
"http://webisa.webdatacommons.org/prov/308324970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308324970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/308324970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
