"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344596147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53373
"http://webisa.webdatacommons.org/prov/344596147","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/344596147","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/344596147","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43956740"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312565954"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112351369"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23767860"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246671661"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348163088"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301620948"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94087148"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269193446"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241932400"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294346103"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246380492"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133655492"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105139799"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63727778"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373886455"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324935205"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351430237"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134878404"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7425114"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254974903"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63385151"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85962695"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175113349"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344596147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
