"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442807930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442807930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144259
"http://webisa.webdatacommons.org/prov/442807930","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/442807930","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442807930","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/442807930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198800703"
"http://webisa.webdatacommons.org/prov/442807930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84300013"
"http://webisa.webdatacommons.org/prov/442807930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343192523"
"http://webisa.webdatacommons.org/prov/442807930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82775893"
"http://webisa.webdatacommons.org/prov/442807930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407792522"
"http://webisa.webdatacommons.org/prov/442807930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290799824"
"http://webisa.webdatacommons.org/prov/442807930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87839940"
"http://webisa.webdatacommons.org/prov/442807930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49214484"
"http://webisa.webdatacommons.org/prov/442807930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442807930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/442807930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442807930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442807930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
